"Nr.","Wahlbezirk","Ortsamtsbereich/Ortschaft/Stadtteil","Wahlberechtigte","Wähler*innen","CDU absolut","CDU relativ","LINKE absolut","LINKE relativ","SPD absolut","SPD relativ","FDP absolut","FDP relativ","GRÜNE absolut","GRÜNE relativ","NPD absolut","NPD relativ","BüSö absolut","BüSo relativ","MLPD absolut","MLPD relativ","AfD absolut","AfD relativ","ProSchland absolut","ProSchland relativ","Freie Wähler absolut","Freie Wähler relativ","PIRATEN absolut","PIRATEN relativ"
"06001","Johannstadt-Nord-1","Altstadt","-",746,230,0.311,202,0.273,115,0.155,16,0.022,95,0.128,7,0.009,2,0.003,1,0.001,28,0.038,0,0,8,0.011,36,0.049
"06002","Johannstadt-Nord-2","Altstadt","-",894,268,0.302,146,0.164,166,0.187,29,0.033,160,0.18,11,0.012,0,0,1,0.001,50,0.056,2,0.002,12,0.014,43,0.048
"06100","Johannstadt-Nord (Elsasser Str.)","Altstadt",1076,712,274,0.39,177,0.252,131,0.187,11,0.016,22,0.031,14,0.02,1,0.001,0,0,48,0.068,1,0.001,7,0.01,16,0.023
"06200","Johannstadt-Nord (Bönischplatz)","Altstadt",1170,610,186,0.308,141,0.233,102,0.169,18,0.03,61,0.101,14,0.023,5,0.008,1,0.002,31,0.051,2,0.003,8,0.013,35,0.058
"06300","Johannstadt-Nord (Hopfgartenstr.)","Altstadt",1067,550,178,0.336,144,0.272,71,0.134,11,0.021,18,0.034,26,0.049,2,0.004,1,0.002,40,0.076,2,0.004,9,0.017,27,0.051
"06400","Johannstadt-Nord (Pfeifferhannsstr.)","Altstadt",1279,739,247,0.337,182,0.248,138,0.188,13,0.018,72,0.098,15,0.02,2,0.003,0,0,38,0.052,0,0,6,0.008,20,0.027
"06500","Johannstadt-Nord (Th.-Müntzer-Platz)","Altstadt",1488,914,280,0.31,169,0.187,160,0.177,22,0.024,141,0.156,11,0.012,3,0.003,2,0.002,56,0.062,0,0,9,0.01,49,0.054
"06600","Johannstadt-Nord (Gutenbergstr.)","Altstadt",1446,771,294,0.387,150,0.197,134,0.176,23,0.03,59,0.078,20,0.026,2,0.003,1,0.001,29,0.038,0,0,19,0.025,29,0.038
"06800","Johannstadt-Nord (Neubert/Fiedlerstr.)","Altstadt",1644,727,268,0.371,117,0.162,113,0.157,35,0.048,93,0.129,5,0.007,0,0,1,0.001,37,0.051,1,0.001,4,0.006,48,0.066
"07001","Johannstadt-Süd-1","Altstadt","-",629,281,0.449,119,0.19,106,0.169,13,0.021,33,0.053,8,0.013,1,0.002,0,0,35,0.056,1,0.002,9,0.014,20,0.032
"07002","Johannstadt-Süd-2","Altstadt","-",490,201,0.414,111,0.229,80,0.165,16,0.033,24,0.049,12,0.025,0,0,1,0.002,25,0.052,0,0,7,0.014,8,0.016
"07003","Johannstadt-Süd-3","Altstadt","-",762,280,0.369,183,0.241,134,0.177,16,0.021,50,0.066,13,0.017,3,0.004,1,0.001,43,0.057,0,0,14,0.018,22,0.029
"07100","Johannstadt-Süd (Marschnerstr.)","Altstadt",1226,741,326,0.446,151,0.207,104,0.142,14,0.019,38,0.052,17,0.023,1,0.001,0,0,43,0.059,1,0.001,9,0.012,27,0.037
"07200","Johannstadt-Süd (Wintergartenstr.)","Altstadt",941,571,276,0.488,104,0.184,91,0.161,12,0.021,22,0.039,10,0.018,1,0.002,0,0,28,0.049,4,0.007,6,0.011,12,0.021
"07300","Johannstadt-Süd (Nicolaistr.)","Altstadt",1168,661,301,0.464,112,0.173,112,0.173,14,0.022,18,0.028,15,0.023,3,0.005,0,0,43,0.066,2,0.003,11,0.017,18,0.028
"07401","Johannstadt-Süd (Schumannstr.)","Altstadt",994,634,256,0.413,150,0.242,100,0.161,12,0.019,18,0.029,14,0.023,1,0.002,0,0,47,0.076,2,0.003,9,0.015,11,0.018
"07402","Johannstadt-Süd (Comeniusplatz)","Altstadt",666,406,198,0.495,92,0.23,55,0.138,8,0.02,9,0.023,6,0.015,1,0.003,0,0,24,0.06,1,0.003,2,0.005,4,0.01
"07500","Johannstadt-Süd (Permoserstr.)","Altstadt",1346,704,285,0.41,155,0.223,114,0.164,10,0.014,27,0.039,14,0.02,2,0.003,0,0,55,0.079,3,0.004,12,0.017,18,0.026
"07600","Johannstadt-Süd (Cranachstr.)","Altstadt",1012,523,192,0.372,173,0.335,79,0.153,6,0.012,15,0.029,10,0.019,0,0,2,0.004,29,0.056,0,0,7,0.014,3,0.006
"07700","Johannstadt-Süd (Zöllnerstr.)","Altstadt",964,520,158,0.312,169,0.334,90,0.178,7,0.014,20,0.04,6,0.012,1,0.002,1,0.002,31,0.061,1,0.002,8,0.016,14,0.028
"07800","Johannstadt-Süd (Maria-Cebotari-Str.)","Altstadt",1002,548,217,0.405,134,0.25,76,0.142,16,0.03,29,0.054,9,0.017,0,0,0,0,31,0.058,3,0.006,4,0.007,17,0.032
"07900","Johannstadt-Süd (Lortzingstr.)","Altstadt",1026,565,222,0.4,129,0.232,87,0.157,11,0.02,26,0.047,10,0.018,2,0.004,0,0,39,0.07,0,0,8,0.014,21,0.038
"51001","Blasewitz-1","Blasewitz","-",838,410,0.492,102,0.122,104,0.125,40,0.048,94,0.113,6,0.007,3,0.004,0,0,53,0.064,0,0,7,0.008,15,0.018
"51002","Blasewitz-2","Blasewitz","-",739,305,0.417,97,0.133,105,0.143,26,0.036,105,0.143,10,0.014,3,0.004,0,0,34,0.046,1,0.001,9,0.012,37,0.051
"51100","Blasewitz (Händel-, Mendelssohnallee)","Blasewitz",1330,841,390,0.465,110,0.131,122,0.146,47,0.056,69,0.082,9,0.011,0,0,0,0,53,0.063,2,0.002,11,0.013,25,0.03
"51200","Blasewitz (Schillerplatz)","Blasewitz",1538,906,433,0.482,111,0.124,167,0.186,51,0.057,61,0.068,10,0.011,1,0.001,1,0.001,34,0.038,1,0.001,14,0.016,14,0.016
"51400","Blasewitz (Kretschmerstr.)","Blasewitz",1128,723,318,0.444,104,0.145,119,0.166,27,0.038,75,0.105,10,0.014,2,0.003,1,0.001,35,0.049,0,0,7,0.01,18,0.025
"51500","Blasewitz (Oehmestr.)","Blasewitz",1152,682,261,0.387,109,0.162,95,0.141,23,0.034,86,0.128,7,0.01,0,0,0,0,50,0.074,0,0,9,0.013,34,0.05
"51600","Neugruna (Gustav-Freytag-Str.)","Blasewitz",1177,792,336,0.429,84,0.107,119,0.152,37,0.047,117,0.149,7,0.009,0,0,0,0,60,0.077,1,0.001,3,0.004,19,0.024
"51700","Neugruna (Polenzstr.)","Blasewitz",1455,846,308,0.367,128,0.152,140,0.167,27,0.032,112,0.133,14,0.017,1,0.001,0,0,64,0.076,1,0.001,12,0.014,33,0.039
"52001","Striesen-Ost-1","Blasewitz","-",824,333,0.411,109,0.134,131,0.162,31,0.038,111,0.137,10,0.012,3,0.004,0,0,43,0.053,0,0,10,0.012,30,0.037
"52002","Striesen-Ost-2","Blasewitz","-",661,245,0.372,70,0.106,114,0.173,26,0.039,145,0.22,4,0.006,1,0.002,0,0,23,0.035,0,0,10,0.015,21,0.032
"52003","Striesen-Ost-3","Blasewitz","-",681,254,0.375,88,0.13,112,0.165,30,0.044,127,0.187,2,0.003,1,0.001,1,0.001,28,0.041,1,0.001,10,0.015,24,0.035
"52100","Striesen-Ost (Sickingenstr.)","Blasewitz",1098,707,255,0.363,90,0.128,97,0.138,26,0.037,142,0.202,7,0.01,1,0.001,1,0.001,45,0.064,1,0.001,6,0.009,31,0.044
"52200","Striesen-Ost (Jacobistr.)","Blasewitz",1317,829,300,0.369,115,0.141,130,0.16,29,0.036,134,0.165,6,0.007,0,0,0,0,56,0.069,0,0,13,0.016,31,0.038
"52300","Striesen-Ost (Pohlandstr.)","Blasewitz",1483,926,342,0.371,120,0.13,168,0.182,18,0.02,183,0.198,2,0.002,3,0.003,0,0,60,0.065,0,0,9,0.01,18,0.02
"52400","Striesen-Ost (Dornblüthstr.)","Blasewitz",1402,949,381,0.404,127,0.135,143,0.152,29,0.031,130,0.138,14,0.015,2,0.002,0,0,73,0.077,1,0.001,10,0.011,33,0.035
"52501","Striesen-Ost (Ermelstr.)","Blasewitz",1460,868,373,0.433,110,0.128,124,0.144,38,0.044,111,0.129,10,0.012,3,0.003,0,0,48,0.056,4,0.005,11,0.013,29,0.034
"52502","Striesen-Ost (Wittenberger Str.-Ost)","Blasewitz",851,550,192,0.354,88,0.162,72,0.133,32,0.059,90,0.166,4,0.007,1,0.002,0,0,31,0.057,3,0.006,9,0.017,21,0.039
"52600","Striesen-Ost (Voglerstr.)","Blasewitz",1213,729,270,0.371,121,0.166,110,0.151,30,0.041,90,0.124,5,0.007,2,0.003,1,0.001,60,0.083,0,0,11,0.015,27,0.037
"52700","Striesen-Ost (Lauensteiner Str.)","Blasewitz",1968,1089,419,0.393,211,0.198,139,0.13,31,0.029,79,0.074,30,0.028,1,0.001,2,0.002,89,0.083,6,0.006,18,0.017,42,0.039
"53001","Striesen-Süd-1","Blasewitz","-",806,295,0.37,156,0.196,123,0.154,29,0.036,103,0.129,4,0.005,1,0.001,2,0.003,44,0.055,1,0.001,15,0.019,24,0.03
"53002","Striesen-Süd-2","Blasewitz","-",933,356,0.385,193,0.209,161,0.174,23,0.025,70,0.076,14,0.015,3,0.003,1,0.001,59,0.064,1,0.001,15,0.016,29,0.031
"53100","Johannstadt-Südost (Anton-Graff-Str.)","Blasewitz",1080,689,277,0.403,88,0.128,130,0.189,23,0.033,82,0.119,8,0.012,0,0,0,0,49,0.071,1,0.001,7,0.01,22,0.032
"53200","Striesen-Süd (Mosenstr.)","Blasewitz",1022,594,187,0.319,111,0.189,92,0.157,20,0.034,69,0.118,10,0.017,1,0.002,0,0,42,0.072,3,0.005,10,0.017,41,0.07
"53300","Striesen-Süd (Müller-Berset-Str.)","Blasewitz",1742,838,324,0.392,178,0.215,134,0.162,17,0.021,58,0.07,13,0.016,3,0.004,0,0,54,0.065,0,0,21,0.025,25,0.03
"53400","Johannstadt-Südost (Lipsiusstr.)","Blasewitz",1468,920,389,0.431,197,0.218,149,0.165,20,0.022,29,0.032,18,0.02,1,0.001,0,0,66,0.073,1,0.001,19,0.021,13,0.014
"53600","Striesen-Süd (Haenel-Clauß-Platz)","Blasewitz",979,552,231,0.424,114,0.209,84,0.154,14,0.026,35,0.064,7,0.013,0,0,0,0,38,0.07,1,0.002,10,0.018,11,0.02
"53700","Striesen-Süd (Hepkeplatz)","Blasewitz",1239,596,213,0.362,93,0.158,89,0.151,18,0.031,46,0.078,28,0.048,2,0.003,0,0,53,0.09,0,0,13,0.022,33,0.056
"53800","Striesen-Süd (Glashütter Str.)","Blasewitz",1086,539,205,0.386,89,0.168,88,0.166,12,0.023,55,0.104,12,0.023,0,0,0,0,33,0.062,1,0.002,10,0.019,26,0.049
"54001","Striesen-West-1","Blasewitz","-",612,259,0.425,93,0.153,106,0.174,8,0.013,87,0.143,3,0.005,2,0.003,0,0,27,0.044,0,0,5,0.008,19,0.031
"54002","Striesen-West-2","Blasewitz","-",755,317,0.426,96,0.129,138,0.185,31,0.042,82,0.11,13,0.017,6,0.008,0,0,28,0.038,3,0.004,9,0.012,22,0.03
"54003","Striesen-West-3","Blasewitz","-",562,243,0.435,76,0.136,89,0.159,22,0.039,53,0.095,8,0.014,2,0.004,1,0.002,34,0.061,2,0.004,4,0.007,24,0.043
"54100","Striesen-West (Krenkelstr.)","Blasewitz",1660,1014,388,0.386,192,0.191,189,0.188,26,0.026,98,0.098,11,0.011,1,0.001,0,0,67,0.067,0,0,9,0.009,24,0.024
"54200","Striesen-West (Tittmannstr.)","Blasewitz",1237,734,238,0.328,128,0.177,110,0.152,25,0.034,98,0.135,18,0.025,0,0,2,0.003,48,0.066,0,0,12,0.017,46,0.063
"54300","Striesen-West (Wormser Platz)","Blasewitz",1369,778,338,0.444,165,0.217,102,0.134,21,0.028,28,0.037,12,0.016,0,0,0,0,47,0.062,6,0.008,19,0.025,24,0.031
"54400","Striesen-West (Löscherstr.)","Blasewitz",1404,817,376,0.464,151,0.186,106,0.131,23,0.028,47,0.058,8,0.01,1,0.001,1,0.001,56,0.069,0,0,11,0.014,30,0.037
"54501","Striesen-West (Alemannenstr.-Nord)","Blasewitz",1498,957,393,0.414,182,0.192,139,0.146,35,0.037,69,0.073,17,0.018,1,0.001,0,0,69,0.073,1,0.001,14,0.015,29,0.031
"54502","Striesen-West (Alemannenstr.-Süd)","Blasewitz",1468,883,375,0.429,138,0.158,127,0.145,41,0.047,91,0.104,12,0.014,2,0.002,2,0.002,47,0.054,1,0.001,12,0.014,26,0.03
"54600","Striesen-West (Altstriesen)","Blasewitz",1697,977,391,0.408,164,0.171,177,0.185,13,0.014,77,0.08,16,0.017,4,0.004,1,0.001,66,0.069,4,0.004,8,0.008,38,0.04
"55001","Tolkewitz/Seidnitz-Nord-1","Blasewitz","-",694,301,0.439,118,0.172,110,0.16,17,0.025,50,0.073,8,0.012,6,0.009,0,0,46,0.067,4,0.006,7,0.01,19,0.028
"55002","Tolkewitz/Seidnitz-Nord-2","Blasewitz","-",722,285,0.4,153,0.215,125,0.176,13,0.018,43,0.06,14,0.02,1,0.001,2,0.003,46,0.065,2,0.003,12,0.017,16,0.022
"55101","Tolkewitz (Wehlener Str.)","Blasewitz",1150,664,266,0.407,106,0.162,79,0.121,21,0.032,62,0.095,22,0.034,3,0.005,0,0,64,0.098,1,0.002,14,0.021,16,0.024
"55102","Tolkewitz (Theodorstr.)","Blasewitz",1118,720,277,0.39,134,0.189,109,0.154,17,0.024,71,0.1,13,0.018,1,0.001,1,0.001,61,0.086,2,0.003,4,0.006,20,0.028
"55200","Tolkewitz (Knappestr.)","Blasewitz",1107,675,247,0.369,134,0.2,103,0.154,17,0.025,33,0.049,25,0.037,4,0.006,0,0,56,0.084,0,0,18,0.027,32,0.048
"55300","Tolkewitz (Marienberger Str.)","Blasewitz",1609,931,404,0.441,199,0.217,126,0.137,16,0.017,37,0.04,28,0.031,1,0.001,0,0,74,0.081,1,0.001,14,0.015,17,0.019
"55400","Seidnitz-Nord (Löwenhainer Str.)","Blasewitz",1154,626,226,0.369,165,0.27,86,0.141,14,0.023,21,0.034,30,0.049,0,0,1,0.002,49,0.08,1,0.002,6,0.01,13,0.021
"55600","Seidnitz-Nord (Enderstr.-Nord)","Blasewitz",1563,758,279,0.372,168,0.224,119,0.159,28,0.037,22,0.029,30,0.04,0,0,1,0.001,55,0.073,6,0.008,13,0.017,28,0.037
"55800","Seidnitz-Nord (Schlottwitzer Str.)","Blasewitz",1405,773,301,0.394,168,0.22,115,0.151,18,0.024,46,0.06,28,0.037,1,0.001,1,0.001,51,0.067,2,0.003,13,0.017,19,0.025
"56001","Seidnitz-Süd/Dobritz","Blasewitz","-",801,306,0.386,160,0.202,131,0.165,20,0.025,53,0.067,20,0.025,5,0.006,1,0.001,53,0.067,0,0,16,0.02,27,0.034
"56002","Seidnitz-Mitte","Blasewitz","-",764,329,0.432,132,0.173,110,0.145,30,0.039,43,0.057,21,0.028,3,0.004,0,0,52,0.068,2,0.003,13,0.017,26,0.034
"56100","Seidnitz (Rennbahn)","Blasewitz",1371,723,272,0.382,133,0.187,108,0.152,21,0.029,34,0.048,33,0.046,4,0.006,0,0,58,0.081,2,0.003,17,0.024,30,0.042
"56200","Seidnitz (Schilfweg)","Blasewitz",887,499,178,0.364,108,0.221,79,0.162,6,0.012,12,0.025,27,0.055,1,0.002,1,0.002,41,0.084,3,0.006,8,0.016,25,0.051
"56300","Seidnitz (Dobritzer Str.)","Blasewitz",1402,821,344,0.422,156,0.191,120,0.147,22,0.027,29,0.036,26,0.032,3,0.004,0,0,68,0.083,8,0.01,14,0.017,25,0.031
"56401","Dobritz (Lassallestr.)","Blasewitz",745,424,206,0.49,69,0.164,52,0.124,11,0.026,29,0.069,7,0.017,1,0.002,0,0,27,0.064,0,0,7,0.017,11,0.026
"56402","Dobritz (Kadenstr.)","Blasewitz",1533,891,417,0.474,169,0.192,112,0.127,18,0.02,37,0.042,20,0.023,3,0.003,0,0,60,0.068,2,0.002,16,0.018,25,0.028
"56501","Seidnitz (Liebenauer Str)","Blasewitz",910,532,216,0.411,115,0.219,68,0.129,14,0.027,27,0.051,17,0.032,5,0.01,1,0.002,43,0.082,1,0.002,7,0.013,12,0.023
"56502","Seidnitz (Hellendorfer Str./Altseidnitz)","Blasewitz",1435,856,350,0.418,177,0.211,132,0.158,19,0.023,29,0.035,22,0.026,0,0,0,0,66,0.079,2,0.002,13,0.016,28,0.033
"56600","Seidnitz (Rennplatzstr.)","Blasewitz",980,510,219,0.435,73,0.145,73,0.145,19,0.038,16,0.032,22,0.044,1,0.002,0,0,57,0.113,1,0.002,10,0.02,12,0.024
"56800","Seidnitz (Hirschbacher Weg)","Blasewitz",892,519,198,0.387,110,0.215,74,0.145,12,0.023,21,0.041,13,0.025,0,0,0,0,49,0.096,4,0.008,11,0.022,19,0.037
"56900","Seidnitz (Ulberndorfer Weg)","Blasewitz",1014,580,223,0.386,149,0.258,74,0.128,17,0.029,19,0.033,16,0.028,2,0.003,0,0,46,0.08,1,0.002,17,0.029,14,0.024
"57001","Gruna-1","Blasewitz","-",734,259,0.354,174,0.238,113,0.154,17,0.023,78,0.107,11,0.015,5,0.007,1,0.001,44,0.06,0,0,7,0.01,23,0.031
"57002","Gruna-2","Blasewitz","-",572,240,0.423,102,0.18,109,0.192,11,0.019,57,0.1,4,0.007,3,0.005,2,0.004,22,0.039,0,0,10,0.018,8,0.014
"57003","Gruna-3/Strehlen-Nordost","Blasewitz","-",756,296,0.393,133,0.176,125,0.166,22,0.029,78,0.103,9,0.012,4,0.005,1,0.001,46,0.061,0,0,12,0.016,28,0.037
"57100","Gruna (Zwinglistr.)","Blasewitz",1398,817,301,0.376,194,0.243,127,0.159,14,0.018,46,0.058,8,0.01,3,0.004,2,0.003,60,0.075,4,0.005,10,0.013,31,0.039
"57200","Gruna (Falkensteinplatz)","Blasewitz",1559,807,286,0.359,177,0.222,118,0.148,23,0.029,71,0.089,13,0.016,0,0,2,0.003,56,0.07,1,0.001,10,0.013,40,0.05
"57301","Gruna (Junghans-/Hepkestr.)","Blasewitz",888,518,230,0.447,91,0.177,65,0.126,14,0.027,33,0.064,15,0.029,0,0,3,0.006,37,0.072,3,0.006,12,0.023,11,0.021
"57302","Gruna (Gartenheimallee)","Blasewitz",786,532,224,0.423,95,0.18,78,0.147,14,0.026,39,0.074,8,0.015,1,0.002,0,0,61,0.115,1,0.002,3,0.006,5,0.009
"57400","Gruna (Am Knie)","Blasewitz",1259,773,285,0.373,158,0.207,104,0.136,22,0.029,53,0.069,22,0.029,3,0.004,0,0,76,0.099,0,0,23,0.03,19,0.025
"57500","Gruna (Rosenbergstr.)","Blasewitz",1300,760,293,0.389,184,0.244,92,0.122,24,0.032,41,0.054,17,0.023,1,0.001,0,0,70,0.093,0,0,9,0.012,22,0.029
"57600","Gruna (Papstdorfer Str.)","Blasewitz",1335,676,276,0.414,134,0.201,99,0.149,26,0.039,31,0.047,11,0.017,2,0.003,1,0.002,49,0.074,2,0.003,7,0.011,28,0.042
"57700","Gruna (Beilstr.)","Blasewitz",974,572,214,0.378,118,0.208,91,0.161,12,0.021,51,0.09,15,0.027,3,0.005,0,0,36,0.064,2,0.004,7,0.012,17,0.03
"57800","Gruna (Wiesenstr.)/Strehlen (Basteistr.)","Blasewitz",1342,829,421,0.511,119,0.144,120,0.146,32,0.039,38,0.046,14,0.017,0,0,1,0.001,59,0.072,0,0,7,0.008,13,0.016
"61001","Leuben-1","Leuben","-",717,298,0.418,157,0.22,113,0.158,22,0.031,42,0.059,18,0.025,2,0.003,2,0.003,29,0.041,1,0.001,9,0.013,20,0.028
"61002","Leuben-2","Leuben","-",569,225,0.399,152,0.27,62,0.11,11,0.02,31,0.055,25,0.044,3,0.005,1,0.002,29,0.051,1,0.002,6,0.011,18,0.032
"61100","Leuben (Altleuben)","Leuben",941,535,233,0.445,109,0.208,77,0.147,10,0.019,27,0.052,16,0.031,1,0.002,0,0,34,0.065,0,0,7,0.013,10,0.019
"61200","Leuben (Stephensonstr.)","Leuben",1056,633,272,0.435,105,0.168,75,0.12,18,0.029,38,0.061,31,0.05,2,0.003,0,0,54,0.086,2,0.003,3,0.005,25,0.04
"61300","Leuben (Kleinzschachwitzer Str.)","Leuben",1651,951,388,0.418,193,0.208,133,0.143,30,0.032,32,0.034,32,0.034,3,0.003,1,0.001,72,0.078,7,0.008,16,0.017,22,0.024
"61400","Leuben/Niedersedlitz (Sachsenwerkstr.)","Leuben",1007,551,220,0.404,92,0.169,57,0.105,29,0.053,16,0.029,30,0.055,3,0.006,0,0,56,0.103,2,0.004,14,0.026,26,0.048
"61500","Leuben (Altleuben)","Leuben",1314,711,299,0.423,167,0.236,101,0.143,14,0.02,18,0.025,23,0.033,4,0.006,0,0,56,0.079,1,0.001,14,0.02,10,0.014
"61600","Leuben (Mockethaler Str.)","Leuben",1076,586,228,0.398,141,0.246,89,0.155,7,0.012,21,0.037,21,0.037,1,0.002,2,0.003,38,0.066,1,0.002,13,0.023,11,0.019
"61700","Leuben (Birkwitzer Weg)","Leuben",1110,552,209,0.382,159,0.291,90,0.165,5,0.009,12,0.022,19,0.035,1,0.002,1,0.002,30,0.055,0,0,8,0.015,13,0.024
"61800","Leuben (Rottwerndorfer Str.)/Dobritz-Süd","Leuben",1817,859,321,0.377,226,0.266,103,0.121,17,0.02,21,0.025,43,0.051,2,0.002,2,0.002,65,0.076,2,0.002,19,0.022,30,0.035
"62001","Laubegast-1","Leuben","-",703,298,0.426,107,0.153,113,0.161,25,0.036,67,0.096,17,0.024,2,0.003,3,0.004,38,0.054,1,0.001,13,0.019,16,0.023
"62002","Laubegast-2","Leuben","-",915,393,0.433,136,0.15,133,0.147,24,0.026,106,0.117,23,0.025,2,0.002,1,0.001,55,0.061,2,0.002,17,0.019,15,0.017
"62101","Laubegast (Sudetenstr.)/Alttolkewitz","Leuben",799,513,192,0.38,96,0.19,84,0.166,14,0.028,31,0.061,17,0.034,2,0.004,1,0.002,40,0.079,2,0.004,6,0.012,20,0.04
"62102","Laubegast (Kirchplatz)","Leuben",836,529,210,0.401,100,0.191,80,0.153,18,0.034,41,0.078,13,0.025,2,0.004,0,0,36,0.069,1,0.002,4,0.008,19,0.036
